Receipt,"2020 President-Elect","2020 - 2021 Secretary Treasurer","2020 Directors"
GCCM,"Wendy Zepeda",Abstain,"Melissa Chapman, Tama Prokopowich"
GKPY,"Wendy Zepeda","Victoria Gindele","Abstain, Melissa Chapman, Joi Wright"
GSQX,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Tama Prokopowich, Joi Wright"
H57V,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich, Joi Wright, Melissa Chapman"
HJHX,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich, Joi Wright"
HQ84,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Joi Wright, Tama Prokopowich"
HVHZ,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich, Melissa Chapman, Joi Wright"
JGBP,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Joi Wright, Tama Prokopowich"
JR5C,"Wendy Zepeda","Victoria Gindele","Joi Wright, Tama Prokopowich, Melissa Chapman"
K2KH,"Wendy Zepeda","Victoria Gindele","Joi Wright, Melissa Chapman, Tama Prokopowich"
KB98,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Joi Wright, Tama Prokopowich"
KWZW,"Wendy Zepeda",Abstain,"Tama Prokopowich"
M8MQ,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Tama Prokopowich, Joi Wright"
N3HT,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Tama Prokopowich, Joi Wright"
Q3SY,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich"
Q3T3,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Joi Wright, Tama Prokopowich"
QR4C,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Tama Prokopowich, Joi Wright"
R94Q,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich, Melissa Chapman, Joi Wright"
RXPJ,"Wendy Zepeda","Victoria Gindele","Joi Wright, Melissa Chapman, Tama Prokopowich"
T5NJ,"Wendy Zepeda","Victoria Gindele","Joi Wright, Tama Prokopowich"
TSKW,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich, Joi Wright, Melissa Chapman"
V7Z7,Abstain,Abstain,"Joi Wright"
VGX2,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Tama Prokopowich, Joi Wright"
WQF8,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Tama Prokopowich, Joi Wright"
X68P,"Wendy Zepeda","Victoria Gindele","Joi Wright"
X7G2,"Wendy Zepeda","Victoria Gindele","Joi Wright, Abstain, Tama Prokopowich"
XPWH,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Tama Prokopowich, Joi Wright"
Y6S3,"Wendy Zepeda","Victoria Gindele","Joi Wright"
YX8J,"Wendy Zepeda","Victoria Gindele","Joi Wright, Tama Prokopowich, Melissa Chapman"
Z9SR,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Joi Wright, Tama Prokopowich"
